Subject,Start Date,Start Time,Location,Description
Herren50Training: Mannschaftstraining Herren 55,2024-05-23,18:00,"",https://herren50training.kadermanager.de/events/18278031
Herren50Training: Mannschaftstraining Herren 55,2024-05-30,18:00,"",https://herren50training.kadermanager.de/events/18278032
Herren50Training: Mannschaftstraining Herren 55,2024-06-06,18:00,"",https://herren50training.kadermanager.de/events/18278033
Herren50Training: Mannschaftstraining Herren 55,2024-06-13,18:00,"",https://herren50training.kadermanager.de/events/18278034
Herren50Training: Mannschaftstraining Herren 55,2024-06-20,18:00,"",https://herren50training.kadermanager.de/events/18278035
Herren50Training: Mannschaftstraining Herren 55,2024-06-27,18:00,"",https://herren50training.kadermanager.de/events/18278036
Herren50Training: Mannschaftstraining Herren 55,2024-07-04,18:00,"",https://herren50training.kadermanager.de/events/18278037
Herren50Training: Mannschaftstraining Herren 55,2024-07-11,18:00,"",https://herren50training.kadermanager.de/events/18278038
Herren50Training: Mannschaftstraining Herren 55,2024-07-18,18:00,"",https://herren50training.kadermanager.de/events/18278039
Herren50Training: Mannschaftstraining Herren 55,2024-07-25,18:00,"",https://herren50training.kadermanager.de/events/18278040
Herren50Training: Mannschaftstraining Herren 55,2024-08-01,18:00,"",https://herren50training.kadermanager.de/events/18278041
Herren50Training: Mannschaftstraining Herren 55,2024-08-08,18:00,"",https://herren50training.kadermanager.de/events/18278042
Herren50Training: Mannschaftstraining Herren 55,2024-08-15,18:00,"",https://herren50training.kadermanager.de/events/18278043
Herren50Training: Mannschaftstraining Herren 55,2024-08-22,18:00,"",https://herren50training.kadermanager.de/events/18278044
Herren50Training: Mannschaftstraining Herren 55,2024-08-29,18:00,"",https://herren50training.kadermanager.de/events/18278045
Herren50Training: Mannschaftstraining Herren 55,2024-09-05,18:00,"",https://herren50training.kadermanager.de/events/18278046
Herren50Training: Mannschaftstraining Herren 55,2024-09-12,18:00,"",https://herren50training.kadermanager.de/events/18278047
Herren50Training: Mannschaftstraining Herren 55,2024-09-19,18:00,"",https://herren50training.kadermanager.de/events/18278048
Herren50Training: Mannschaftstraining Herren 55,2024-09-26,18:00,"",https://herren50training.kadermanager.de/events/18278049
